Kantonale Volksabstimmung vom  18.05.2014
Votation populaire cantonale du  18.05.2014

Gesetz �ber die kantonalen Pensionskassen / Loi sur les caisses de pension cantonales 
Kanton Bern / Canton de Berne
;;;;;Stimmzettel / Bulletins;;;;Hauptvorlage GR / Projet principal GC;;;;;;Eventualantrag GR / Projet alternatif GC;;;;Stichfrage / Question subsidiaire
Verwaltungskreis;Anzahl Stimmber.;AuslandschweizerInnen;Eingelangte Ausweiskarten;Stimmb.;Eingelangte;Ausser Betracht fallende / non valables;;in Betracht fallende;Ja;Nein;Ohne Antwort;Total;Ja;Nein;Ohne Antwort;Total;Hauptvorlage GR;Eventualantrag GR;Ohne Antwort;Total;
Arrondissement administratif;No. d'?lec.;Suisses de l'?tranger;Nombre de cartes de l?g. rentr?es;Part.;rentr?s ;leer / blancs ;ung?ltig / nuls ;valables;Oui;Non;sans r?ponse;Total;Oui;Non;sans r?ponse;Total;Projet principal GC;Projet alternatif GC;sans r?ponse;Total;

Jura bernois;36124;703;18655;44.90%;16220;1434;188;14598;8684;4656;1258;14598;7708;4860;2030;14598;8009;4361;2228;14598
Biel/Bienne;62569;702;29891;42.27%;26447;1887;32;24528;15102;8715;711;24528;13921;8654;1953;24528;13833;8473;2222;24528
Seeland;52038;689;27128;46.87%;24392;1196;29;23167;13127;9059;981;23167;12621;8583;1963;23167;12159;8531;2477;23167
Oberaargau;57493;1339;29205;45.87%;26374;1186;78;25110;12356;11821;933;25110;12333;10713;2064;25110;11738;10095;3277;25110
Emmental;73619;2167;36492;43.67%;32151;1411;89;30651;16987;12518;1146;30651;16524;11697;2430;30651;16000;11283;3368;30651
Bern-Mittelland;284902;5306;161890;52.34%;149108;10795;232;138081;89654;44144;4283;138081;82625;45078;10378;138081;80656;45132;12293;138081
Thun;80888;1081;43108;47.16%;38144;1837;72;36235;19991;14831;1413;36235;20196;12978;3061;36235;18467;13967;3801;36235
Obersimmental-Saanen;12063;453;6511;43.07%;5196;101;0;5095;2577;2139;379;5095;2595;1850;650;5095;2215;2039;841;5095
Frutigen-Niedersimmental;30679;632;16650;46.92%;14395;753;25;13617;7052;5943;622;13617;7374;5099;1144;13617;6291;5721;1605;13617
Interlaken-Oberhasli;34052;741;19167;46.77%;15925;884;68;14973;8026;6344;603;14973;7839;5773;1361;14973;7414;5689;1870;14973

Total;724427;13813;388697;48.09%;348352;21484;813;326055;193556;120170;12329;326055;183736;115285;27034;326055;176782;115291;33982;326055


Gesetz �ber die kantonalen Pensionskassen / Loi sur les caisses de pension cantonales ;;;;;;;;;;;;;;;;;;;;
Jura bernois
;;;;;Stimmzettel / Bulletins;;;;Hauptvorlage GR / Projet principal GC;;;;;;Eventualantrag GR / Projet alternatif GC;;;;Stichfrage / Question subsidiaire
Abstimmungskreis;Anzahl Stimmber.;AuslandschweizerInnen;Eingelangte Ausweiskarten;Stimmb.;Eingelangte;Ausser Betracht fallende / non valables;;in Betracht fallende;Ja;Nein;Ohne Antwort;Total;Ja;Nein;Ohne Antwort;Total;Hauptvorlage GR;Eventualantrag GR;Ohne Antwort;Total;
