﻿Panaschierstatistik Wahlen Bernjurassischer Rat 2022
Wahlkreis: Jura bernois

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.PEV;03.UDF;04.PLR;06.UDC;08.PS;09.ES;10.VERTS;12.PSA;13.PVL;15.Centre JB;16.Centre Mtr;17.PVA;18.UDC avenir;Leere Liste
Panaschierstatistik BJR;431;Knuchel;Jean-Marc;Parti évangélique;PEV;1;1;Tavannes;2;2;0;5;5;0;0;0;0;0;0;0;0;6
Panaschierstatistik BJR;431;Gyger-Amstutz;Nathalie;Parti évangélique;PEV;1;3;Mont-Tramelan;2;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Konrad-Joder;Ruth;Parti évangélique;PEV;1;5;Corgémont;3;0;0;2;2;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;431;Amstutz;Emanuel;Parti évangélique;PEV;1;7;Le Fuet;2;2;0;1;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Bühler;Olivier;Parti évangélique;PEV;1;9;Mont-Tramelan;0;0;0;4;3;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Konrad;Silvain;Parti évangélique;PEV;1;11;Tavannes;4;0;0;0;0;0;1;0;0;0;0;0;0;4
Panaschierstatistik BJR;431;Liechti;Werner;Parti évangélique;PEV;1;13;Tramelan;0;2;0;1;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;431;Muggli;Jan;Parti évangélique;PEV;1;15;Tramelan;0;0;0;4;4;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;431;Riesen;Yannick Samuel;Parti évangélique;PEV;1;17;Tramelan;2;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Spychiger;Igor;Parti évangélique;PEV;1;19;Prêles;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;431;Augsburger-Amstutz;Denise;Parti évangélique;PEV;1;21;Cormoret;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;431;Gagnebin;Timothée;Parti évangélique;PEV;1;22;Tavannes;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;431;Gerber;Tom;Parti évangélique;PEV;1;23;Reconvilier;0;0;0;4;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik BJR;431;Vuilleumier;David;Parti évangélique;PEV;1;24;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;De Chastonay;Georges André;Union Démocratique Fédérale;UDF;3;1;Reconvilier;0;6;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Gafner;Bernard;Union Démocratique Fédérale;UDF;3;3;Corcelles;0;6;0;0;0;0;2;0;0;0;0;0;0;4
Panaschierstatistik BJR;431;Schnegg;Simone;Union Démocratique Fédérale;UDF;3;5;Sonvilier;0;6;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Schwaar;Jean-Marc;Union Démocratique Fédérale;UDF;3;7;Villeret;0;6;1;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Heyer;Virginie;PLR.Les Libéraux-Radicaux;PLR;4;1;Perrefitte;0;4;16;19;11;0;3;0;4;6;0;0;0;20
Panaschierstatistik BJR;431;Gauchat;François;PLR.Les Libéraux-Radicaux;PLR;4;2;Prêles;0;0;11;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;431;Gerber;Denis;PLR.Les Libéraux-Radicaux;PLR;4;4;St-Imier;0;0;3;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Jeanneret;Corentin;PLR.Les Libéraux-Radicaux;PLR;4;5;St-Imier;0;1;12;5;5;0;0;0;0;0;0;0;0;12
Panaschierstatistik BJR;431;Buri;Patrick;PLR.Les Libéraux-Radicaux;PLR;4;6;Tavannes;0;0;6;2;0;0;0;0;0;0;0;0;0;6
Panaschierstatistik BJR;431;Grünenwald;Ervin;PLR.Les Libéraux-Radicaux;PLR;4;7;Reconvilier;0;0;5;1;1;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;431;Hirschi;Jean-Michel;PLR.Les Libéraux-Radicaux;PLR;4;8;Reconvilier;0;0;3;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Juillerat;Djelel;PLR.Les Libéraux-Radicaux;PLR;4;9;Reconvilier;0;0;10;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Léchot;Marc-André;PLR.Les Libéraux-Radicaux;PLR;4;10;Orvin;0;0;12;2;1;0;0;0;0;0;0;0;0;8
Panaschierstatistik BJR;431;Liechti;Jean-Claude;PLR.Les Libéraux-Radicaux;PLR;4;11;Corgémont;0;0;22;13;3;0;5;0;0;0;0;0;0;11
Panaschierstatistik BJR;431;Longo;Luca;PLR.Les Libéraux-Radicaux;PLR;4;12;La Neuveville;0;0;8;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Matti;Roland;PLR.Les Libéraux-Radicaux;PLR;4;14;La Neuveville;0;0;7;2;2;0;2;0;0;0;0;0;0;8
Panaschierstatistik BJR;431;Nussbaumer;Claude;PLR.Les Libéraux-Radicaux;PLR;4;16;Péry;0;0;2;0;1;0;0;0;0;0;0;0;0;0
