﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Mittelland-Süd

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.SVP;02.EVP;03.EVPZukunft;04.EDU;05.Die Mitte;06.FDP;07.SP Männer;08.SP Frauen;09.JUSO;10.Grüne;11.JG;12.glp;13.jglp;14.Aufrecht;Leere Liste
Panaschierstatistik Grossratswahlen;355;Aebischer;Verena;Schweizerische Volkspartei;SVP/UDC;1;1;Guggisberg;437;5;0;7;34;71;3;2;0;0;1;19;0;5;86
Panaschierstatistik Grossratswahlen;355;Augstburger;Ueli;Schweizerische Volkspartei;SVP/UDC;1;2;Gerzensee;431;3;0;9;31;42;1;3;0;0;0;8;0;2;82
Panaschierstatistik Grossratswahlen;355;Riem;Katja;Schweizerische Volkspartei;SVP/UDC;1;3;Kiesen;463;3;0;14;38;80;9;3;0;1;1;17;3;7;106
Panaschierstatistik Grossratswahlen;355;Rüegsegger;Hans Jörg;Schweizerische Volkspartei;SVP/UDC;1;4;Riggisberg;473;10;0;8;35;39;0;1;0;0;0;6;2;3;59
Panaschierstatistik Grossratswahlen;355;Aeberhard;Martina;Schweizerische Volkspartei;SVP/UDC;1;5;Zimmerwald;210;0;0;0;7;17;1;0;0;1;0;4;1;1;18
Panaschierstatistik Grossratswahlen;355;Baumann;Urs;Schweizerische Volkspartei;SVP/UDC;1;6;Münsingen;240;1;0;2;1;24;2;0;0;0;0;6;0;5;28
Panaschierstatistik Grossratswahlen;355;Bernhard;Henri;Schweizerische Volkspartei;SVP/UDC;1;7;Tägertschi;198;0;0;1;0;10;0;0;0;0;0;0;0;1;12
Panaschierstatistik Grossratswahlen;355;Brunner;Toni;Schweizerische Volkspartei;SVP/UDC;1;8;Landiswil;231;3;0;3;6;8;0;0;0;0;0;0;0;7;25
Panaschierstatistik Grossratswahlen;355;Gilgen;Kathrin;Schweizerische Volkspartei;SVP/UDC;1;9;Oberwangen;395;8;0;9;41;34;5;8;0;2;0;12;0;4;64
Panaschierstatistik Grossratswahlen;355;Gurtner;Miriam;Schweizerische Volkspartei;SVP/UDC;1;10;Konolfingen;196;2;0;1;1;8;0;0;0;0;0;0;0;4;23
Panaschierstatistik Grossratswahlen;355;Iseli;Roland;Schweizerische Volkspartei;SVP/UDC;1;11;Rüschegg;252;0;0;1;6;5;2;0;0;0;0;0;1;9;34
Panaschierstatistik Grossratswahlen;355;Jost-Bichsel;Nicole;Schweizerische Volkspartei;SVP/UDC;1;12;Belp;162;0;0;0;1;4;0;0;0;0;0;2;0;1;4
Panaschierstatistik Grossratswahlen;355;Marti;Benjamin;Schweizerische Volkspartei;SVP/UDC;1;13;Belp;271;15;0;2;4;22;3;2;0;3;0;12;1;2;21
Panaschierstatistik Grossratswahlen;355;Pflugshaupt;Anja;Schweizerische Volkspartei;SVP/UDC;1;14;Milken;181;0;0;0;2;2;0;0;0;0;0;2;0;2;14
Panaschierstatistik Grossratswahlen;355;Röthlisberger;Alexander;Schweizerische Volkspartei;SVP/UDC;1;15;Noflen;175;0;0;1;1;2;0;0;0;0;0;1;0;4;20
Panaschierstatistik Grossratswahlen;355;Schmied;Nathanael;Schweizerische Volkspartei;SVP/UDC;1;16;Guggisberg;200;2;0;0;7;2;0;0;0;0;0;1;0;3;11
Panaschierstatistik Grossratswahlen;355;Schüpbach;Beat;Schweizerische Volkspartei;SVP/UDC;1;17;Arni;214;4;0;1;3;3;1;0;0;0;0;0;0;0;21
Panaschierstatistik Grossratswahlen;355;Widmer;Fabian;Schweizerische Volkspartei;SVP/UDC;1;18;Riggisberg;166;0;0;0;2;7;0;0;0;0;0;0;0;1;10
Panaschierstatistik Grossratswahlen;355;Zbinden;Reto;Schweizerische Volkspartei;SVP/UDC;1;19;Mittelhäusern;405;0;0;3;29;12;0;0;0;0;0;3;1;2;37
Panaschierstatistik Grossratswahlen;355;Zulliger;Fabian;Schweizerische Volkspartei;SVP/UDC;1;20;Gerzensee;201;0;0;0;4;11;0;0;0;0;0;8;0;1;17
Panaschierstatistik Grossratswahlen;355;Kipfer;Hans;Evangelische Volkspartei;EVP/PEV;2;1;Münsingen;17;147;2;6;14;20;8;3;0;4;0;6;0;0;39
Panaschierstatistik Grossratswahlen;355;Grimm-Arnold;Susanne;Evangelische Volkspartei;EVP/PEV;2;2;Belp;1;105;2;1;3;5;1;1;0;1;0;8;0;0;26
Panaschierstatistik Grossratswahlen;355;Blatt;Dieter;Evangelische Volkspartei;EVP/PEV;2;3;Münsingen;0;77;2;0;0;3;0;2;0;3;0;7;0;4;11
Panaschierstatistik Grossratswahlen;355;Streiff;Katja;Evangelische Volkspartei;EVP/PEV;2;4;Oberwangen;25;200;15;6;37;35;8;40;0;27;2;19;5;2;117
Panaschierstatistik Grossratswahlen;355;Müller;Matthias;Evangelische Volkspartei;EVP/PEV;2;5;Köniz;6;206;3;6;11;12;14;2;2;6;2;7;0;0;43
Panaschierstatistik Grossratswahlen;355;Bremgartner;Markus;Evangelische Volkspartei;EVP/PEV;2;6;Schliern b. Köniz;3;92;0;2;2;7;2;5;0;3;0;3;1;0;40
Panaschierstatistik Grossratswahlen;355;Fuchser;Werner;Evangelische Volkspartei;EVP/PEV;2;7;Münsingen;3;63;1;0;1;1;1;0;0;0;0;0;0;0;7
