﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Biel-Bienne - Seeland

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.Die Mitte;02.SVP;03.UDC;04.EVP;05.*jevp;06.EDU;07.SP Frauen;08.SP Männer;09.PSR;10.JUSO;11.GLPSeeland;12.GLPBiel;13.JGLP;14.FDP Biel+;15.FDPSeeland;16.PRR;17.JGGL;18.JGGG;19.ABS;20.DBS;21.SD;22.PdA;Leere Liste
Panaschierstatistik Grossratswahlen;301;Bühler;Christine;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;1;Romont;96;14;0;0;0;4;0;0;0;0;5;0;0;0;10;0;6;0;0;0;0;0;20
Panaschierstatistik Grossratswahlen;301;Gerber;Peter;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;2;Schüpfen;114;20;0;0;0;7;0;2;0;0;5;0;0;0;24;0;10;0;1;0;0;0;36
Panaschierstatistik Grossratswahlen;301;Hamdaoui;Mohamed;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;3;Biel/Bienne;23;0;0;0;0;0;0;2;0;0;5;0;1;2;7;0;1;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;301;Aeschbacher;Lars;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;4;Büetigen;23;6;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;301;Alioth;Stephan;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;5;Hermrigen;25;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;301;Bayard;Patrice Martial;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;6;Orvin;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Bilang;David;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;7;Lengnau;23;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;301;Gugger;Reto;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;8;Biel/Bienne;37;5;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;301;Gugger-Mielau;Sandra;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;9;Biel/Bienne;25;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;301;Hachen;Stefan;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;10;Lyss;22;1;0;0;0;2;0;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;301;Kaatzsch;Martin Rainer;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;11;Seedorf;28;0;0;0;0;2;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Kapp;Thomas;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;12;Aarberg;86;21;0;2;0;2;0;0;0;0;10;0;0;2;32;0;4;0;3;0;0;0;36
Panaschierstatistik Grossratswahlen;301;Kocher;Ronny;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;13;Lengnau;15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;301;Lo Curto;Sandra;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;14;Biel/Bienne;20;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Lo Manto;Fabio;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;15;Biel/Bienne;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;301;Marti;Rolf;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;16;Kappelen;120;19;0;2;0;4;8;4;0;0;20;0;0;2;43;0;16;0;4;0;0;0;57
Panaschierstatistik Grossratswahlen;301;Muff;Kai Noah;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;17;Biel/Bienne;17;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;301;Ruefer;Andreas Fredy;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;18;Orpund;30;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;5
