﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Thun

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.EDU;02.Grüne;03.JG;04.SVP West;05.SVP Stadt;06.SVP Ost;07.EVP;08.JEVP;09.EVP-E;10.SP Frauen;11.SP Männer;12.JUSO;13.glp;14.glp Gen;15.Die Mitte;16.FDP;17.JFBEO;18.Aufrecht;19.BSL;Leere Liste
Panaschierstatistik Grossratswahlen;767;Kullmann;Samuel;Eidgenössisch-Demokratische Union;EDU/UDF;1;1;Thun;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;767;Grossniklaus;Corina;Eidgenössisch-Demokratische Union;EDU/UDF;1;2;Steffisburg;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;767;Eggenberg;Franziska;Eidgenössisch-Demokratische Union;EDU/UDF;1;3;Thun;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Gafner;Delila;Eidgenössisch-Demokratische Union;EDU/UDF;1;4;Homberg;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;767;Leuenberger;Lea;Eidgenössisch-Demokratische Union;EDU/UDF;1;5;Wichtrach;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Regez;Milena;Eidgenössisch-Demokratische Union;EDU/UDF;1;6;Thun;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5
Panaschierstatistik Grossratswahlen;767;Anken;Ruedi;Eidgenössisch-Demokratische Union;EDU/UDF;1;7;Uebeschi;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;767;Bieri;Timon;Eidgenössisch-Demokratische Union;EDU/UDF;1;8;Unterlangenegg;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Burn;Stefan;Eidgenössisch-Demokratische Union;EDU/UDF;1;9;Thun;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;767;Eisenring;Roland;Eidgenössisch-Demokratische Union;EDU/UDF;1;10;Hünibach;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Habegger;Simon;Eidgenössisch-Demokratische Union;EDU/UDF;1;11;Steffisburg;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;767;Haldemann;Paul;Eidgenössisch-Demokratische Union;EDU/UDF;1;12;Thierachern;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;767;Lauber;Martin;Eidgenössisch-Demokratische Union;EDU/UDF;1;13;Steffisburg;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Locher;Manfred;Eidgenössisch-Demokratische Union;EDU/UDF;1;14;Thun;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Schertenleib;Beat;Eidgenössisch-Demokratische Union;EDU/UDF;1;15;Heimberg;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;767;Schwander;Markus;Eidgenössisch-Demokratische Union;EDU/UDF;1;16;Zwieselberg;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;767;de Meuron;Andrea;Grüne;Grüne/Les Verts;2;1;Thun;0;7;0;0;2;0;0;0;0;1;0;0;4;0;3;1;0;0;0;12
Panaschierstatistik Grossratswahlen;767;Barben;Marc;Grüne;Grüne/Les Verts;2;2;Thun;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;767;Hänni;Nora;Grüne;Grüne/Les Verts;2;3;Burgistein;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;767;Albrecht Wyss;Suzanne;Grüne;Grüne/Les Verts;2;4;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;767;Althaus Spinnler;Natalie;Grüne;Grüne/Les Verts;2;5;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Comino;Silvana;Grüne;Grüne/Les Verts;2;6;Hünibach;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;767;Girardi;Marco;Grüne;Grüne/Les Verts;2;7;Uetendorf;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Gugger;Roman;Grüne;Grüne/Les Verts;2;8;Thun;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Hiltpold;Thomas;Grüne;Grüne/Les Verts;2;9;Thun;0;5;0;0;2;0;0;0;0;1;0;0;1;0;2;2;0;0;0;8
