﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Mittelland-Nord

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.Die Mitte;02.SVP;03.Grüne;04.JG;05.EVP;06.EVP Z;07.SP Männer;08.SP Frauen;09.glp;10.jglp;11.glp-W;12.FDP;13.jf;14.EDU;15.Aufrecht;16.SD;17.Piraten;Leere Liste
Panaschierstatistik Grossratswahlen;307;Herren-Brauen;Anita;Die Mitte;Die Mitte/Le Centre;1;1;Rosshäusern;45;21;1;0;7;0;3;7;7;0;0;6;0;2;0;0;0;31
Panaschierstatistik Grossratswahlen;307;Riem;Bernhard;Die Mitte;Die Mitte/Le Centre;1;2;Iffwil;33;34;0;0;4;0;4;1;4;0;0;5;0;0;0;0;0;16
Panaschierstatistik Grossratswahlen;307;Abate;Antonio;Die Mitte;Die Mitte/Le Centre;1;3;Ittigen;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Bärtschi Mosimann;Astrid;Die Mitte;Die Mitte/Le Centre;1;4;Ostermundigen;34;10;0;0;2;0;0;2;9;0;0;11;0;2;0;0;0;30
Panaschierstatistik Grossratswahlen;307;Bürgi-Lüthi;Susanna;Die Mitte;Die Mitte/Le Centre;1;5;Limpach;22;3;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Caprez;Claudio;Die Mitte;Die Mitte/Le Centre;1;6;Münchringen;12;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;307;Hauser;Adrian;Die Mitte;Die Mitte/Le Centre;1;7;Worb;13;8;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;307;Herrmann-Hausammann;Anita;Die Mitte;Die Mitte/Le Centre;1;8;Wohlen b. Bern;12;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;307;Kaufmann;Martin C.;Die Mitte;Die Mitte/Le Centre;1;9;Bolligen;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;307;Läderach;Dimitri;Die Mitte;Die Mitte/Le Centre;1;10;Gümligen;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Marti;Hans;Die Mitte;Die Mitte/Le Centre;1;11;Scheunen;25;31;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;307;Meierhans;Susanna;Die Mitte;Die Mitte/Le Centre;1;12;Zollikofen;15;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Müller;Karin;Die Mitte;Die Mitte/Le Centre;1;13;Jegenstorf;14;3;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;307;Müller;Silas;Die Mitte;Die Mitte/Le Centre;1;14;Jegenstorf;12;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Rothenbühler;Hans-Jörg;Die Mitte;Die Mitte/Le Centre;1;15;Zollikofen;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Schär;Urs;Die Mitte;Die Mitte/Le Centre;1;16;Zauggenried;17;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;307;Schorer-Céaly;Isabelle;Die Mitte;Die Mitte/Le Centre;1;17;Zollikofen;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;307;Simona;Maurizio;Die Mitte;Die Mitte/Le Centre;1;18;Urtenen-Schönbühl;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Stöcklin;Simone;Die Mitte;Die Mitte/Le Centre;1;19;Ittigen;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;307;Vogt;Donald;Die Mitte;Die Mitte/Le Centre;1;20;Jegenstorf;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;307;Wermuth;Urs;Die Mitte;Die Mitte/Le Centre;1;21;Gümligen;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;307;Zbinden;Sascha;Die Mitte;Die Mitte/Le Centre;1;22;Ostermundigen;9;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;307;Bichsel;Daniel;Schweizerische Volkspartei;SVP/UDC;2;1;Zollikofen;14;103;0;0;0;0;0;0;0;0;0;10;0;0;2;0;0;23
Panaschierstatistik Grossratswahlen;307;Hebeisen-Christen;Annegret;Schweizerische Volkspartei;SVP/UDC;2;2;Münchenbuchseee;12;83;0;0;0;0;0;0;0;0;0;8;0;0;1;0;0;28
Panaschierstatistik Grossratswahlen;307;Panayides;Aliki;Schweizerische Volkspartei;SVP/UDC;2;3;Ostermundigen;1;67;0;0;0;0;0;0;0;0;0;8;0;0;2;0;0;12
