﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Bern

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.SVP;02.GFL;03.JA!;04.GB;05.glp;06.jglp;07.SP Männer;08.SP Frauen;09.JUSO;10.Mitte;11.FDP Frauen;12.FDP Männer;13.jf;14.EVP;15.*jevp;16.AL;17.Aufrecht;18.EDU;19.DB;Leere Liste
Panaschierstatistik Grossratswahlen;351;Feuz;Alexander;Schweizerische Volkspartei;SVP/UDC;1;1;Bern;973;4;0;4;26;1;6;6;0;87;57;195;5;11;0;2;28;9;17;197
Panaschierstatistik Grossratswahlen;351;Schori;Beat;Schweizerische Volkspartei;SVP/UDC;1;2;Bern;683;5;0;3;33;0;4;7;0;66;27;142;3;5;0;0;17;5;4;184
Panaschierstatistik Grossratswahlen;351;Fuchs;Thomas;Schweizerische Volkspartei;SVP/UDC;1;3;Bern;1395;6;0;5;18;0;6;11;0;91;46;151;3;15;0;0;19;10;5;287
Panaschierstatistik Grossratswahlen;351;Beuchat;Henri;Schweizerische Volkspartei;SVP/UDC;1;4;Bern;426;0;0;0;1;0;0;0;0;19;6;23;0;1;0;0;0;4;0;39
Panaschierstatistik Grossratswahlen;351;Weyermann;Janosch;Schweizerische Volkspartei;SVP/UDC;1;5;Bern;1021;3;0;0;1;2;6;2;0;22;12;35;2;6;2;0;4;3;0;121
Panaschierstatistik Grossratswahlen;351;Jaisli;Ueli;Schweizerische Volkspartei;SVP/UDC;1;6;Bern;528;2;0;0;7;0;5;6;0;43;26;28;2;5;0;0;5;5;0;88
Panaschierstatistik Grossratswahlen;351;Burn;Eliane;Schweizerische Volkspartei;SVP/UDC;1;7;Bern;451;1;0;0;4;2;0;0;0;14;27;23;0;3;0;0;16;0;0;66
Panaschierstatistik Grossratswahlen;351;Spörri;Stefan;Schweizerische Volkspartei;SVP/UDC;1;8;Herrenschwanden;413;0;2;0;4;1;2;0;0;12;15;22;1;0;0;0;5;5;3;64
Panaschierstatistik Grossratswahlen;351;Glauser;Thomas;Schweizerische Volkspartei;SVP/UDC;1;9;Bern;465;3;0;0;7;0;0;0;0;7;11;16;1;0;0;0;7;0;0;50
Panaschierstatistik Grossratswahlen;351;Kammermann;Monika;Schweizerische Volkspartei;SVP/UDC;1;10;Bern;333;0;0;0;0;0;2;1;0;4;9;3;0;0;0;0;1;1;0;35
Panaschierstatistik Grossratswahlen;351;Wyss;Marc Daniel;Schweizerische Volkspartei;SVP/UDC;1;11;Bern;361;0;0;2;4;0;0;1;0;6;8;2;0;0;0;0;3;3;0;29
Panaschierstatistik Grossratswahlen;351;Bracher;Irena;Schweizerische Volkspartei;SVP/UDC;1;12;Bern;228;1;0;0;4;0;0;4;0;10;7;6;0;1;0;0;5;2;0;35
Panaschierstatistik Grossratswahlen;351;Arati;Elena;Schweizerische Volkspartei;SVP/UDC;1;13;Bern;285;0;0;2;1;0;0;3;0;3;10;3;0;0;0;0;6;0;0;22
Panaschierstatistik Grossratswahlen;351;Ischi;Stephan;Schweizerische Volkspartei;SVP/UDC;1;14;Bern;401;0;0;0;1;0;0;0;0;4;11;24;0;0;0;0;2;0;0;56
Panaschierstatistik Grossratswahlen;351;Michel;Daniel;Schweizerische Volkspartei;SVP/UDC;1;15;Bern;304;1;0;0;4;0;4;0;0;12;2;3;0;0;0;1;3;0;1;17
Panaschierstatistik Grossratswahlen;351;Mischler;Roger;Schweizerische Volkspartei;SVP/UDC;1;16;Bern;416;0;0;0;0;0;0;0;0;8;7;17;1;2;0;0;4;0;0;40
Panaschierstatistik Grossratswahlen;351;Mürner;Niklaus;Schweizerische Volkspartei;SVP/UDC;1;17;Bern;366;0;0;0;1;0;0;0;0;8;2;5;3;0;0;0;6;0;1;36
Panaschierstatistik Grossratswahlen;351;Roth;Beat Michael;Schweizerische Volkspartei;SVP/UDC;1;18;Uettligen;315;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;10
Panaschierstatistik Grossratswahlen;351;Weil;Thomas;Schweizerische Volkspartei;SVP/UDC;1;19;Worb;339;0;0;0;2;0;0;0;0;7;6;7;1;0;0;0;4;0;2;25
Panaschierstatistik Grossratswahlen;351;Weyermann;Anissa;Schweizerische Volkspartei;SVP/UDC;1;20;Utzenstorf;330;4;0;0;8;2;1;1;0;16;9;16;0;0;0;0;7;2;0;60
Panaschierstatistik Grossratswahlen;351;Hilty Haller;Brigitte;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;1;Bern;1;803;62;266;96;7;57;385;20;21;8;6;2;15;0;45;6;2;2;452
Panaschierstatistik Grossratswahlen;351;Widmer;Manuel C.;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;2;Bern;2;784;45;190;145;9;123;340;35;39;11;21;5;11;6;44;4;0;8;453
Panaschierstatistik Grossratswahlen;351;Roder;Mirjam;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;3;Bern;2;626;32;77;28;12;29;121;17;3;4;0;1;7;0;24;1;0;1;221
Panaschierstatistik Grossratswahlen;351;Leuppi;Christoph;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;4;Bern;0;610;25;63;46;8;44;100;12;2;2;2;1;7;0;17;1;0;0;207
Panaschierstatistik Grossratswahlen;351;Miljanović;Tanja;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;5;Bern;0;748;28;97;68;16;38;165;15;13;1;3;1;4;1;26;3;0;0;354
