﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Emmental

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.EDU;02.FDP Emme;03.FDP Ilfis;04.JF;05.EVP;06.*jevp;07.Mitte - UE;08.Mitte - OE;09.SVP UE;10.SVP OE;11.SP Frauen;12.SP Männer;13.JUSO;14.jglp e;15.glp e;16.GRÜNE;17.JG;18.Aufrecht;Leere Liste
Panaschierstatistik Grossratswahlen;401;Tanner;Ernst;Eidgenössisch-Demokratische Union;EDU/UDF;1;1;Ranflüh;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Maurer;Barbara;Eidgenössisch-Demokratische Union;EDU/UDF;1;2;Sumiswald;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Baumann;Sina;Eidgenössisch-Demokratische Union;EDU/UDF;1;3;Schwanden i. E.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Fankhauser;Markus;Eidgenössisch-Demokratische Union;EDU/UDF;1;4;Lützelflüh-Goldbach;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Fasnacht;Esther;Eidgenössisch-Demokratische Union;EDU/UDF;1;5;Rüegsauschachen;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Grädel;Stefan;Eidgenössisch-Demokratische Union;EDU/UDF;1;6;Häusernmoos;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Haldemann;Stefan;Eidgenössisch-Demokratische Union;EDU/UDF;1;7;Langnau i. E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Hofer;Rebekka;Eidgenössisch-Demokratische Union;EDU/UDF;1;8;Langnau i. E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Lengacher;Christoph;Eidgenössisch-Demokratische Union;EDU/UDF;1;9;Burgdorf;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Linder;Christoph;Eidgenössisch-Demokratische Union;EDU/UDF;1;10;Wynigen;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;401;Niederhauser;David;Eidgenössisch-Demokratische Union;EDU/UDF;1;11;Ersigen;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Räber;Simeon;Eidgenössisch-Demokratische Union;EDU/UDF;1;12;Burgdorf;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Schütz;Josua;Eidgenössisch-Demokratische Union;EDU/UDF;1;13;Zollbrück;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Steinmann;Sonja;Eidgenössisch-Demokratische Union;EDU/UDF;1;14;Rüegsauschachen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Vogel;Helen;Eidgenössisch-Demokratische Union;EDU/UDF;1;15;Wynigen;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;401;Elsaesser;Michael;FDP Unteres Emmental;FDP/PLR;2;1;Kirchberg;0;3;0;0;0;0;8;0;6;0;2;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;401;Arn;Thomas;FDP Unteres Emmental;FDP/PLR;2;2;Hindelbank;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Digirolamo;Franco;FDP Unteres Emmental;FDP/PLR;2;3;Oberburg;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Fankhauser;Karin;FDP Unteres Emmental;FDP/PLR;2;4;Burgdorf;0;4;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;401;Grimm;Jürg;FDP Unteres Emmental;FDP/PLR;2;5;Burgdorf;0;2;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Kämpf;Jürg;FDP Unteres Emmental;FDP/PLR;2;6;Burgdorf;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;401;Leuthold;Roland;FDP Unteres Emmental;FDP/PLR;2;7;Burgdorf;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;401;Haldimann-Hunziker;Alexandra;FDP Unteres Emmental;FDP/PLR;2;8;Kirchberg;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;401;Maier;Elias;FDP Unteres Emmental;FDP/PLR;2;9;Burgdorf;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
