﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Jura bernois

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.PEV;02.jpev;03.UDF;04.PLR;05.JLR;06.UDC;07.PS femmes;08.PS;09.ES;10.VERTS;11.JV;12.PSA;13.PVL;14.DJB;15.Centre JB;16.Centre Mtr;17.PVA;Leere Liste
Panaschierstatistik Grossratswahlen;431;Gerber;Tom;Parti évangélique;EVP/PEV;1;1;Reconvilier;8;0;2;2;0;9;0;1;0;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;431;Knuchel;Jean-Marc;Parti évangélique;EVP/PEV;1;2;Tavannes;4;0;0;0;0;1;0;2;0;2;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;431;Gyger-Amstutz;Nathalie;Parti évangélique;EVP/PEV;1;3;Mont-Tramelan;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Konrad-Joder;Ruth;Parti évangélique;EVP/PEV;1;4;Corgémont;5;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Amstutz;Emanuel;Parti évangélique;EVP/PEV;1;5;Le Fuet;5;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Bühler;Olivier;Parti évangélique;EVP/PEV;1;6;Mont-Tramelan;4;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Konrad;Silvain;Parti évangélique;EVP/PEV;1;7;Tavannes;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;431;Liechti;Werner;Parti évangélique;EVP/PEV;1;8;Tramelan;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Muggli;Jan;Parti évangélique;EVP/PEV;1;9;Tramelan;4;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Riesen;Yannick Samuel;Parti évangélique;EVP/PEV;1;10;Tramelan;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Spychiger;Igor;Parti évangélique;EVP/PEV;1;11;Prêles;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;431;Vuilleumier;David;Parti évangélique;EVP/PEV;1;12;Tramelan;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Gagnebin;Timothée;Jeunes Parti évangélique;EVP/PEV;2;1;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;431;Augsburger-Amstutz;Denise;Jeunes Parti évangélique;EVP/PEV;2;3;Cormoret;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;431;Fontaine;Crystal;Jeunes Parti évangélique;EVP/PEV;2;5;Lamboing;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Scheidegger;Cheyenne-Carmen;Jeunes Parti évangélique;EVP/PEV;2;7;Reconvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Zürcher;Jonathan;Jeunes Parti évangélique;EVP/PEV;2;9;Nidau;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;431;Loosli;Matthieu;Jeunes Parti évangélique;EVP/PEV;2;11;Le Fuet;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Burkhalter;Henri;Union Démocratique Fédérale;EDU/UDF;3;1;Sorvilier;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Zimmermann;Annemarie;Union Démocratique Fédérale;EDU/UDF;3;2;Sonvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;431;De Chastonay;Georges André;Union Démocratique Fédérale;EDU/UDF;3;3;Reconvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Gafner-Bianchi;Bernard;Union Démocratique Fédérale;EDU/UDF;3;4;Corcelles;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Kohler;Samantha;Union Démocratique Fédérale;EDU/UDF;3;5;Bienne;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Konrad;Etienne;Union Démocratique Fédérale;EDU/UDF;3;6;Evilard;0;0;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Schnegg;Fritz;Union Démocratique Fédérale;EDU/UDF;3;7;La Tanne;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Schnegg;Simone;Union Démocratique Fédérale;EDU/UDF;3;8;Sonvilier;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
