﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Oberaargau

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.SP Frauen;02.SP Männer;03.JUSO;04.EVP;05.jevp;06.EVP E;07.Die Mitte;08.EDU;09.SVP;10.FDP;11.jll;12.GLP;13.JGLP;14.Grüne;15.JGOA;16.ULO;17.DM;Leere Liste
Panaschierstatistik Grossratswahlen;321;Blum;Christine;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;1;1;Melchnau;36;14;1;0;0;0;9;0;5;3;0;5;0;6;0;0;0;22
Panaschierstatistik Grossratswahlen;321;Sager;Ruth;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;1;2;Herzogenbuchsee;28;16;0;2;0;0;5;0;1;4;0;2;2;8;0;0;0;24
Panaschierstatistik Grossratswahlen;321;Martini;Samira Liana;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;1;3;Langenthal;15;4;0;0;0;0;0;0;0;0;0;1;1;7;1;0;0;2
Panaschierstatistik Grossratswahlen;321;Sägesser;Saima Linnea;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;1;4;Langenthal;20;7;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Matanovic;Dana;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;1;5;Roggwil;10;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;321;Barth;Vanja;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;1;6;Wiedlisbach;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;321;Krzyzanowski;Anahita;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;1;7;Madiswil;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;321;Sejdi;Lirija;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;1;8;Langenthal;6;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;3
Panaschierstatistik Grossratswahlen;321;Haudenschild;Lisa;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;1;9;Langenthal;5;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3
Panaschierstatistik Grossratswahlen;321;Gnägi-Luginbühl;Franziska;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;1;10;Niederbipp;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Heimberg;Regula;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;1;11;Melchnau;16;1;0;0;0;0;3;0;0;2;0;1;0;2;0;0;0;5
Panaschierstatistik Grossratswahlen;321;Ryf;Michèle-Jana;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;1;12;Herzogenbuchsee;6;3;0;0;0;0;0;0;0;2;0;1;1;3;1;0;0;4
Panaschierstatistik Grossratswahlen;321;Müller;Reto;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;1;Langenthal;39;43;1;1;0;0;23;0;7;23;0;7;0;11;0;0;0;56
Panaschierstatistik Grossratswahlen;321;Rothacher;Linus;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;2;Langenthal;11;9;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Egger;Jürg;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;3;Oberbipp;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Käser;Gerhard;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;4;Langenthal;12;22;0;0;0;0;1;0;2;3;0;1;0;0;0;0;0;12
Panaschierstatistik Grossratswahlen;321;Schönenberger;Kurt;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;5;Roggwil;5;9;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;321;Urben;Andreas;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;6;Inkwil;1;10;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;4
Panaschierstatistik Grossratswahlen;321;Trösch;Daniel;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;7;Melchnau;2;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Gerber;Marlon;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;8;Aarwangen;10;21;2;0;0;0;2;0;1;0;0;1;2;3;0;0;0;14
Panaschierstatistik Grossratswahlen;321;Wyss;Peter;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;9;Eriswil;1;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Hirsiger;Marcel;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;10;Langenthal;5;19;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;5
