﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Oberland

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.EVP;02.EVP Plus;03.GLP;04.JGLP;05.SVP Ost;06.SVP Mitte;07.SVP West;08.FDP Ost;09.FDP West;10.EDU;11.EDU Plus;12.SP;13.Die Mitte;14.PL;15.Grüne;Leere Liste
Panaschierstatistik Grossratswahlen;561;Wenger;Markus;Evangelische Volkspartei;EVP/PEV;1;1;Spiez;54;0;5;0;0;16;0;0;0;25;2;4;5;0;0;18
Panaschierstatistik Grossratswahlen;561;Fehr;Lorenz;Evangelische Volkspartei;EVP/PEV;1;3;Lenk;31;0;0;0;0;0;0;0;0;3;0;1;0;0;0;3
Panaschierstatistik Grossratswahlen;561;Müller;René;Evangelische Volkspartei;EVP/PEV;1;5;Adelboden;61;4;19;0;0;71;0;0;5;65;2;13;16;0;1;73
Panaschierstatistik Grossratswahlen;561;Frey;Susanne;Evangelische Volkspartei;EVP/PEV;1;7;Spiez;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;561;Fink;Anna;Evangelische Volkspartei;EVP/PEV;1;8;Spiez;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Panaschierstatistik Grossratswahlen;561;Bühler;David;Evangelische Volkspartei;EVP/PEV;1;9;Interlaken;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;561;Lauwiner;Nadja;Evangelische Volkspartei;EVP/PEV;1;10;Frutigen;15;0;0;0;0;1;0;0;0;3;2;0;0;0;0;5
Panaschierstatistik Grossratswahlen;561;Winkler;Theo;Evangelische Volkspartei;EVP/PEV;1;11;Innertkirchen;8;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;561;Hafner;Lea;Evangelische Volkspartei;EVP/PEV;1;12;Wilderswil;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;561;Rieben;Stephanie;Evangelische Volkspartei;EVP/PEV;1;13;Zweisimmen;8;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;561;Diesbergen;Oskar;Evangelische Volkspartei;EVP/PEV;1;14;Spiez;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;561;Kurt;Barbara;Evangelische Volkspartei;EVP/PEV;1;15;Unterseen;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Donzé;Guido;Evangelische Volkspartei;EVP/PEV;1;16;Spiez;9;3;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;561;Winkler;Urs;Evangelische Volkspartei Plus;EVP/PEV;2;1;Spiez;9;10;2;0;0;4;0;0;1;3;0;0;5;0;0;2
Panaschierstatistik Grossratswahlen;561;Balmer;Marlis;Evangelische Volkspartei Plus;EVP/PEV;2;3;Interlaken;0;5;0;0;0;0;0;0;0;0;2;0;0;0;0;1
Panaschierstatistik Grossratswahlen;561;Beutter;Beat;Evangelische Volkspartei Plus;EVP/PEV;2;4;Hasliberg Hohfluh;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Bettler;Thomas;Evangelische Volkspartei Plus;EVP/PEV;2;5;Leissigen;4;5;0;0;0;0;0;0;0;2;0;0;0;2;0;0
Panaschierstatistik Grossratswahlen;561;Schenk-Erni;Anja;Evangelische Volkspartei Plus;EVP/PEV;2;6;Spiez;1;7;3;0;0;0;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;561;Schranz;Barbara;Evangelische Volkspartei Plus;EVP/PEV;2;7;Adelboden;26;16;17;3;0;29;0;0;2;32;3;13;10;1;0;44
Panaschierstatistik Grossratswahlen;561;Blaser;Andreas;Evangelische Volkspartei Plus;EVP/PEV;2;8;Spiez;2;5;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Panaschierstatistik Grossratswahlen;561;Dummermuth;Andreas;Evangelische Volkspartei Plus;EVP/PEV;2;9;Interlaken;3;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Fischer;Samuel;Evangelische Volkspartei Plus;EVP/PEV;2;10;Frutigen;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;561;Heiniger;Susanne;Evangelische Volkspartei Plus;EVP/PEV;2;11;Brienz;2;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;561;Grossen;Urs;Evangelische Volkspartei Plus;EVP/PEV;2;12;Reichenbach;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;561;Kleist;David;Evangelische Volkspartei Plus;EVP/PEV;2;13;Bönigen;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Ringgenberg;Karin;Evangelische Volkspartei Plus;EVP/PEV;2;14;Thun;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;561;Schütz;Lorenz;Evangelische Volkspartei Plus;EVP/PEV;2;15;Interlaken;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;1
